тик,уик,СР%,ЛДПР%,ПР%,КПРФ%,Я%,ЕР%,ПД%,явка,СР,ЛДПР,ПР,КПРФ,Я,ЕР,ПД,бюл,изб,нед
30,1813,26.0172626387,12.3304562269,1.4796547472,14.3033292232,20.0986436498,24.6609124538,1.1097410604,56.3475899525,211,100,12,116,163,200,9,811,1473,19
30,1814,26.8062827225,11.4136125654,1.9895287958,16.6492146597,17.6963350785,23.7696335079,1.6753926702,47.2506082725,256,109,19,159,169,227,16,955,2055,16
30,1815,28.5430463576,6.4900662252,1.059602649,21.1258278146,20.2649006623,21.4569536424,1.059602649,59.2996108949,431,98,16,319,306,324,16,1510,2570,14
30,1816,25.2079866889,8.4858569052,1.2479201331,20.7154742097,22.8785357737,20.465890183,0.9983361065,58.3770883055,303,102,15,249,275,246,12,1202,2095,21
30,1817,22.7871939736,14.2498430634,1.2554927809,16.7608286252,14.3753923415,29.3157564344,1.2554927809,56.684303351,363,227,20,267,229,467,20,1593,2835,14
30,1818,32.0823244552,8.5956416465,1.3317191283,16.9491525424,20.4600484262,19.3704600484,1.210653753,51.8198642813,265,71,11,140,169,160,10,826,1621,14
30,1819,22.6883561644,8.7328767123,1.5410958904,18.4931506849,22.7739726027,24.6575342466,1.1130136986,57.861328125,265,102,18,216,266,288,13,1168,2048,17
30,1820,26.0994263862,8.8910133843,1.2428298279,19.3116634799,18.1644359465,25.2390057361,1.051625239,60.1549529607,273,93,13,202,190,264,11,1046,1807,41
30,1821,24.6173469388,6.7602040816,1.7857142857,15.6887755102,25.5102040816,24.4897959184,1.1479591837,56.0163154317,193,53,14,123,200,192,9,784,1471,40
30,1822,27.3148148148,9.2592592593,1.0802469136,17.4382716049,20.2160493827,23.7654320988,0.9259259259,54.3352601156,177,60,7,113,131,154,6,648,1211,10
30,1823,25.8124419684,9.8421541318,1.3927576602,18.1987000929,19.312906221,24.6982358403,0.7428040854,50.8372093023,278,106,15,196,208,266,8,1077,2150,16
30,1824,24.5173745174,12.1621621622,0.6756756757,15.5405405405,15.5405405405,30.5019305019,1.0617760618,57.2589382449,254,126,7,161,161,316,11,1036,1846,21
30,1825,25.1798561151,11.7163412127,1.4388489209,15.9301130524,16.3412127441,28.4686536485,0.9249743063,48.8647581441,245,114,14,155,159,277,9,973,2026,17
30,1826,24.4421906694,10.6490872211,2.1298174442,17.2413793103,12.2718052738,31.845841785,1.4198782961,43.323183993,241,105,21,170,121,314,14,986,2299,10
30,1827,23.5119047619,15.4761904762,1.4880952381,14.880952381,14.0873015873,28.5714285714,1.9841269841,50.1226091221,237,156,15,150,142,288,20,1008,2039,14
30,1828,27.0599250936,9.0823970037,0.5617977528,18.1647940075,18.2584269663,25.468164794,1.404494382,51.6159250585,289,97,6,194,195,272,15,1068,2135,34
30,1829,29.2592592593,8.3333333333,1.0185185185,15.5555555556,22.5,22.962962963,0.3703703704,51.6933207902,316,90,11,168,243,248,4,1080,2126,19
30,1830,23.0971128609,16.6010498688,0.9186351706,16.5354330709,12.9265091864,28.6745406824,1.2467191601,65.2724968314,352,253,14,252,197,437,19,1524,2367,21
30,1831,29.766297663,10.209102091,1.3530135301,16.1131611316,19.1881918819,22.2632226322,1.1070110701,51.8963337547,242,83,11,131,156,181,9,813,1582,8
30,1832,25.7751937984,9.5930232558,1.3565891473,18.6046511628,17.0542635659,26.6472868217,0.9689922481,51.9544779812,266,99,14,192,176,275,10,1032,2021,18
30,1833,30.5160142349,9.0747330961,0.6227758007,15.8362989324,17.615658363,25.0889679715,1.2455516014,53.7369914853,343,102,7,178,198,282,14,1124,2114,12
30,1834,24.1258741259,9.6153846154,0.9615384615,14.5979020979,14.6853146853,34.7027972028,1.3111888112,55.4118773946,276,110,11,167,168,397,15,1144,2088,13
30,1835,26.370510397,11.5311909263,1.7013232514,15.7844990548,17.6748582231,25.8979206049,1.0396975425,52.4485798237,279,122,18,167,187,274,11,1058,2042,13
30,1836,27.1774193548,10.4838709677,1.5322580645,18.3064516129,20.3225806452,21.4516129032,0.7258064516,53.5379369139,337,130,19,227,252,266,9,1240,2346,16
30,1837,24.4282744283,9.3555093555,1.6632016632,16.9438669439,17.6715176715,28.6902286902,1.2474012474,55.2795031056,235,90,16,163,170,276,12,962,1771,17
30,1838,24.2044358727,9.8360655738,1.5429122469,16.2005785921,16.1041465767,30.7618129219,1.350048216,49.6233521657,251,102,16,168,167,319,14,1037,2124,17
30,1839,26.4767932489,13.0801687764,1.6877637131,19.0928270042,14.029535865,24.8945147679,0.7383966245,57.2792362768,251,124,16,181,133,236,7,948,1676,12
30,1840,26.3506063947,10.3638368247,2.0948180816,14.6637265711,16.7585446527,28.6659316428,1.1025358324,58.2860743541,239,94,19,133,152,260,10,907,1587,18
30,1841,28.6089238845,12.467191601,1.8372703412,18.1102362205,16.1417322835,21.7847769029,1.0498687664,44.7154471545,218,95,14,138,123,166,8,762,1722,8
30,1842,27.5897435897,12.5128205128,1.641025641,17.7435897436,13.641025641,25.7435897436,1.1282051282,51.6684045881,269,122,16,173,133,251,11,975,1918,16
30,1843,26.5143992056,12.7110228401,1.3902681231,16.7825223436,17.9741807349,23.3366434955,1.2909632572,47.6522547652,267,128,14,169,181,235,13,1007,2151,18
30,1844,30.7692307692,16.6666666667,1.2820512821,17.9487179487,10.2564102564,21.7948717949,1.2820512821,92.8571428571,24,13,1,14,8,17,1,78,84,0
30,1845,43.75,2.2727272727,0,14.7727272727,6.8181818182,31.8181818182,0.5681818182,88.2926829268,77,4,0,26,12,56,1,176,205,5
30,1846,22.0264317181,11.8942731278,2.2026431718,30.3964757709,9.6916299559,22.0264317181,1.7621145374,100,50,27,5,69,22,50,4,227,231,4
8,1358,18.6830015314,24.808575804,1.684532925,12.7105666156,8.7289433384,32.0061255743,1.3782542113,54.1143654114,122,162,11,83,57,209,9,653,1434,123
8,1359,25.5257009346,11.3317757009,1.9275700935,19.3341121495,10.9228971963,29.7313084112,1.226635514,52.984389348,437,194,33,331,187,509,21,1712,3267,19
8,1360,19.9697428139,10.8925869894,0.6051437216,17.7004538578,10.4387291982,39.4856278366,0.9077155825,50.6395786305,132,72,4,117,69,261,6,661,1329,12
8,1361,23.1203007519,11.9360902256,1.5037593985,17.2932330827,10.9022556391,34.1165413534,1.1278195489,51.9212295869,246,127,16,184,116,363,12,1064,2082,17
8,1362,25.2771618625,11.5299334812,0.8869179601,20.9534368071,8.4257206208,32.5942350333,0.332594235,57.8584846587,228,104,8,189,76,294,3,902,1597,22
8,1363,6.3492063492,4.3650793651,1.5873015873,4.3650793651,0,80.9523809524,2.380952381,98.0988593156,16,11,4,11,0,204,6,252,263,6
8,1364,31.4049586777,14.7579693034,1.0625737898,15.5844155844,7.6741440378,28.9256198347,0.5903187721,52.3607748184,266,125,9,132,65,245,5,847,1652,18
8,1365,27.8450363196,13.6400322841,1.210653753,20.1775625504,15.0928167877,21.5496368039,0.4842615012,55.8925476603,345,169,15,250,187,267,6,1239,2308,51
8,1366,26.8506900878,10.1631116688,1.5056461731,18.9460476788,10.6649937265,31.3676286073,0.5018820577,47.4262579526,214,81,12,151,85,250,4,797,1729,23
8,1367,21.4973262032,9.3048128342,0.2139037433,20.6417112299,9.0909090909,38.9304812834,0.320855615,53.9943342776,201,87,2,193,85,364,3,935,1765,18
8,1368,24.173553719,14.5661157025,1.652892562,21.5909090909,11.2603305785,25.9297520661,0.826446281,56.6838783706,234,141,16,209,109,251,8,968,1743,20
8,1369,28.6601597161,14.7293700089,1.685891748,21.5616681455,9.1393078971,23.5137533274,0.7098491571,55.0454328073,323,166,19,243,103,265,8,1127,2091,24
8,1370,28.0552603613,12.008501594,0.7438894793,17.6408076514,11.5834218916,29.1179596174,0.8501594049,57.3401534527,264,113,7,166,109,274,8,941,1955,180
8,1371,27.4914089347,11.2256586483,2.0618556701,20.618556701,12.7147766323,25.3150057274,0.5727376861,56.7010309278,240,98,18,180,111,221,5,873,1552,7
8,1372,31.8510858325,12.202688728,1.3443640124,18.5108583247,12.7197518097,22.3371251293,1.0341261634,56.2322140011,308,118,13,179,123,216,10,967,1757,21
8,1373,22.1105527638,18.3417085427,1.7587939698,21.0217755444,7.0351758794,28.6432160804,1.0887772194,61.8781725888,264,219,21,251,84,342,13,1194,1970,25
8,1374,29.3838862559,12.6777251185,1.8957345972,20.2606635071,8.7677725118,25.7109004739,1.3033175355,51.2297540492,248,107,16,171,74,217,11,844,1667,10
8,1375,28.3177570093,13.2710280374,1.8691588785,20.3738317757,8.5981308411,26.7289719626,0.8411214953,57.2330352446,303,142,20,218,92,286,9,1070,1901,18
8,1376,7.3705179283,6.9721115538,2.9880478088,6.9721115538,4.1832669323,67.7290836653,3.7848605578,91.5360501567,37,35,15,35,21,340,19,502,638,82
8,1377,24.7319034853,15.4155495979,2.144772118,20.9785522788,10.7238605898,25.3351206434,0.6702412869,54.4897223224,369,230,32,313,160,378,10,1492,2773,19
8,1378,25.5593220339,15.0508474576,1.0847457627,19.8644067797,11.0508474576,26.5762711864,0.813559322,56.2005277045,377,222,16,293,163,392,12,1475,2653,16
8,1379,30.9580364212,13.855898654,1.3460015835,19.0815518606,10.0554235946,24.0696753761,0.6334125099,54.4487015751,391,175,17,241,127,304,8,1263,2349,16
8,1380,26.694214876,12.8925619835,1.8181818182,21.652892562,14.0495867769,22.5619834711,0.3305785124,56.5118397086,323,156,22,262,170,273,4,1210,2196,31
8,1381,24.8447204969,14.4927536232,1.6563146998,25.2587991718,10.248447205,22.049689441,1.4492753623,52.3529411765,240,140,16,244,99,213,14,966,1870,13
8,1382,30.3643724696,11.6396761134,1.9230769231,21.3562753036,10.6275303644,23.0769230769,1.012145749,52.6011560694,300,115,19,211,105,228,10,988,1903,13
8,1383,14.9877149877,18.2432432432,1.9656019656,22.0515970516,7.0024570025,35.0737100737,0.6756756757,67.7353062063,244,297,32,359,114,571,11,1628,2433,20
8,1384,24.5120999219,14.4418423107,0.8587041374,23.887587822,11.1631537861,23.887587822,1.2490241998,53.431372549,314,185,11,306,143,306,16,1281,2448,27
8,1385,32.5714285714,1.9047619048,1.7142857143,28.1904761905,5.9047619048,27.619047619,2.0952380952,48.6486486486,171,10,9,148,31,145,11,525,1443,177
8,1386,22.3570190641,15.5979202773,1.1265164645,24.3500866551,21.9237435009,12.8249566724,1.8197573657,42.8467946396,258,180,13,281,253,148,21,1154,2761,29
8,1387,18.1727904667,17.676266137,2.0854021847,22.542204568,28.4011916584,9.4339622642,1.688182721,50.9490509491,183,178,21,227,286,95,17,1007,2002,13
8,1388,22.0588235294,13.2352941176,1.0504201681,14.0756302521,5.6722689076,43.487394958,0.4201680672,97.2222222222,105,63,5,67,27,207,2,476,504,14
10,241,25.0861474845,9.7863542385,1.3094417643,17.0916609235,9.0971743625,36.9400413508,0.6891798759,52.7090060997,364,142,19,248,132,536,10,1451,2787,18
10,242,33.3333333333,9.9578059072,2.6160337553,16.2869198312,11.1392405063,25.6540084388,1.0126582278,52.8119507909,395,118,31,193,132,304,12,1185,2276,17
10,243,26.6419981499,12.9509713228,1.7576318224,16.7437557817,15.4486586494,25.0693802035,1.3876040703,45.7521757149,288,140,19,181,167,271,15,1081,2413,23
10,244,29.4830371567,12.6009693053,1.0500807754,17.4474959612,10.98546042,27.6252019386,0.8077544426,51.0370069134,365,156,13,216,136,342,10,1238,2459,17
10,245,30.3182579564,10.4690117253,1.256281407,17.2529313233,15.5778894472,23.7855946399,1.3400335008,50.0206015657,362,125,15,206,186,284,16,1194,2427,20
10,246,30.7550644567,13.5359116022,0.8287292818,16.758747698,10.8655616943,26.4272559853,0.8287292818,45.2596867271,334,147,9,182,118,287,9,1086,2426,12
10,247,27.1251193887,12.7029608405,1.4326647564,16.3323782235,10.3151862464,30.8500477555,1.2416427889,47.3967684022,284,133,15,171,108,323,13,1047,2228,9
10,248,28.2945736434,9.2248062016,1.6279069767,14.8062015504,12.7131782946,32.2480620155,1.0852713178,58.7415730337,365,119,21,191,164,416,14,1290,2225,17
10,249,28.9795918367,12.4897959184,1.6326530612,16,16.4081632653,23.1020408163,1.387755102,55.2867383513,355,153,20,196,201,283,17,1225,2232,9
10,250,27.4390243902,14.6341463415,0.9756097561,15.8536585366,8.0487804878,32.5609756098,0.487804878,47.6244343891,225,120,8,130,66,267,4,820,1768,22
10,251,28.4341978866,12.4879923151,1.0566762728,15.5619596542,13.8328530259,28.1460134486,0.4803073967,51.9823788546,296,130,11,162,144,293,5,1041,2043,21
10,252,28.7085514834,9.1623036649,1.1343804538,17.8883071553,15.3577661431,27.0506108202,0.6980802792,50.7475813544,329,105,13,205,176,310,8,1146,2274,8
10,253,26.875,10.8928571429,1.25,20.4464285714,14.4642857143,25.0892857143,0.9821428571,57.8331637843,301,122,14,229,162,281,11,1120,1966,17
10,254,23.7262357414,9.5817490494,1.1406844106,14.2205323194,10.1140684411,40.8365019011,0.3802281369,64.8426150121,312,126,15,187,133,537,5,1315,2065,24
10,255,35.7547169811,9.1509433962,1.2264150943,16.9811320755,12.8301886792,23.3018867925,0.7547169811,51.6082573212,379,97,13,180,136,247,8,1060,2083,15
10,256,27.6524644946,10.4427736007,1.5873015873,18.7134502924,12.5313283208,28.1537176274,0.9189640769,52.3726599913,331,125,19,224,150,337,11,1197,2297,6
10,257,29.7532656023,9.9419448476,1.5965166909,15.0943396226,11.5384615385,30.5515239478,1.5239477504,58.883248731,410,137,22,208,159,421,21,1378,2364,14
10,258,31.6188870152,9.6121416526,1.6863406408,15.4300168634,14.0809443508,26.3069139966,1.2647554806,55.1645338208,375,114,20,183,167,312,15,1186,2188,21
10,259,31.8939393939,8.9393939394,0.9848484848,17.4242424242,13.3333333333,26.1363636364,1.2878787879,53.7259615385,421,118,13,230,176,345,17,1320,2496,21
10,260,27.6171485543,11.8644067797,1.296111665,19.2422731805,10.8673978066,28.7138584247,0.3988035892,56.6815144766,277,119,13,193,109,288,4,1003,1796,15
10,261,29.4268605646,12.2326775021,1.3686911891,18.8195038494,15.7399486741,21.4713430282,0.9409751925,48.7443392343,344,143,16,220,184,251,11,1169,2429,15
10,262,30.1848049281,12.3203285421,1.7453798768,17.864476386,9.2402464066,27.3100616016,1.3347022587,48.3463035019,294,120,17,174,90,266,13,974,2056,20
10,263,29.9706170421,12.9285014691,0.3917727718,18.0215475024,14.9853085211,23.0166503428,0.6856023506,50.7579462103,306,132,4,184,153,235,7,1021,2045,17
10,264,31.5012305168,12.3051681706,1.6406890894,17.6374077112,11.8949958983,23.9540607055,1.0664479081,48.8924050633,384,150,20,215,145,292,13,1219,2528,17
10,265,23.2541899441,10.3351955307,1.7458100559,14.0363128492,9.7067039106,39.874301676,1.0474860335,65.4692411316,333,148,25,201,139,571,15,1432,2227,26
10,266,24.8101265823,11.4767932489,2.0253164557,19.0717299578,12.7426160338,28.2700421941,1.6033755274,47.7623762376,294,136,24,226,151,335,19,1185,2525,21
10,267,28.384279476,9.2576419214,1.2227074236,18.2532751092,10.3930131004,31.8777292576,0.6113537118,54.802259887,325,106,14,209,119,365,7,1145,2124,19
10,268,26.3213530655,11.0993657505,1.5856236786,15.3276955603,10.9936575053,33.4038054968,1.2684989429,52.4517906336,249,105,15,145,104,316,12,946,1815,6
10,269,27.4661508704,10.3481624758,1.6441005803,13.9264990329,12.0889748549,33.8491295938,0.6769825919,53.242147923,284,107,17,144,125,350,7,1034,1974,17
10,270,30.7913669065,9.3525179856,1.5827338129,14.8920863309,16.8345323741,25.8992805755,0.6474820144,61.3537117904,428,130,22,207,234,360,9,1390,2290,15
10,271,29.0251916758,10.5147864184,0.547645126,13.5815991238,16.7579408543,28.6966046002,0.8762322015,56.9240196078,265,96,5,124,153,262,8,913,1632,16
10,272,29.1547277937,11.0315186246,1.2893982808,15.2578796562,13.5386819484,28.9398280802,0.787965616,52.5046382189,407,154,18,213,189,404,11,1396,2695,19
10,273,27.8280542986,10.3318250377,1.1312217195,16.2895927602,12.2171945701,31.3725490196,0.8295625943,48.3662477558,369,137,15,216,162,416,11,1326,2785,21
10,274,27.7088502895,3.8047973532,0.9925558313,11.4971050455,10.0082712986,45.6575682382,0.3308519438,54.5374449339,335,46,12,139,121,552,4,1209,2270,29
10,275,26.0200153965,9.3918398768,1.077752117,18.8606620477,10.2386451116,33.6412625096,0.7698229407,57.739350485,338,122,14,245,133,437,10,1299,2371,70
10,276,24.1737488196,12.0868744098,0.566572238,15.6751652502,11.8035882908,34.7497639282,0.9442870633,49.1067338525,256,128,6,166,125,368,10,1059,2183,13
10,277,26.3157894737,11.9694397284,1.6129032258,16.0441426146,12.1392190153,31.494057725,0.4244482173,57.6885880077,310,141,19,189,143,371,5,1178,2068,15
10,278,28.8011695906,11.1842105263,1.8274853801,16.4473684211,11.8421052632,28.7280701754,1.1695906433,58.5623678647,394,153,25,225,162,393,16,1368,2365,17
10,279,31.854199683,9.8256735341,1.1885895404,16.8779714739,14.1838351823,24.881141046,1.1885895404,56.6755083996,402,124,15,213,179,314,15,1262,2262,20
10,280,26.5182186235,9.3117408907,1.2145748988,17.1390013495,13.5627530364,31.3765182186,0.8771929825,64.2735042735,393,138,18,254,201,465,13,1482,2340,22
10,281,29.435483871,11.5322580645,0.8870967742,15,15.8870967742,26.2096774194,1.0483870968,57.7205882353,365,143,11,186,197,325,13,1240,2176,16
10,282,23.2044198895,10.1026045777,0.9471191792,15.6274664562,9.7079715864,39.6211523283,0.7892659826,58.8720770289,294,128,12,198,123,502,10,1267,2181,17
10,283,29.4288480155,10.0677637948,1.0648596321,15.1016456922,11.3262342691,31.9457889642,1.0648596321,55.2521008403,304,104,11,156,117,330,11,1033,1904,19
10,284,26.911976912,10.8225108225,1.2265512266,17.3881673882,10.4617604618,32.6118326118,0.5772005772,64.7654093836,373,150,17,241,145,452,8,1386,2174,22
3,1849,14.5922746781,8.7982832618,0.4291845494,6.4377682403,4.0772532189,63.9484978541,1.7167381974,71.6012084592,68,41,2,30,19,298,8,466,662,8
3,1852,0,2.1882951654,0.5089058524,2.0356234097,0.2544529262,95.0127226463,0,77.4842271293,0,43,10,40,5,1867,0,1965,2536,0
3,1853,0.1033057851,2.5309917355,0.4132231405,2.479338843,0.2066115702,94.2665289256,0,77.44,2,49,8,48,4,1825,0,1936,2500,0
3,1854,29.6296296296,17.5925925926,0.9259259259,15.7407407407,6.4814814815,29.6296296296,0,11.2033195021,32,19,1,17,7,32,0,108,964,0
3,1855,0.8108108108,3.1081081081,0,4.4594594595,1.3513513514,90.2702702703,0,91.0209102091,6,23,0,33,10,668,0,740,813,0
3,1856,20,20,0,11.4285714286,5.7142857143,42.8571428571,0,10,7,7,0,4,2,15,0,35,350,0
3,1859,20,10,0,20,10,40,0,90.9090909091,2,1,0,2,1,4,0,10,11,0
3,1860,30,10,0,30,10,20,0,100,3,1,0,3,1,2,0,10,11,1
3,1862,0,80,0,0,0,20,0,100,0,8,0,0,0,2,0,10,11,1
3,1863,45.4545454545,9.0909090909,0,18.1818181818,0,27.2727272727,0,100,5,1,0,2,0,3,0,11,11,0
3,1864,66.6666666667,8.3333333333,0,0,0,25,0,100,8,1,0,0,0,3,0,12,12,0
3,1865,9.0909090909,27.2727272727,18.1818181818,18.1818181818,9.0909090909,18.1818181818,0,100,1,3,2,2,1,2,0,11,11,0
3,1866,40,30,0,10,0,20,0,100,4,3,0,1,0,2,0,10,10,0
3,1868,10,50,0,10,10,20,0,100,1,5,0,1,1,2,0,10,12,2
3,1869,14.2857142857,0,0,28.5714285714,0,57.1428571429,0,100,1,0,0,2,0,4,0,7,12,5
3,1870,8.3333333333,41.6666666667,8.3333333333,16.6666666667,8.3333333333,8.3333333333,8.3333333333,100,1,5,1,2,1,1,1,12,12,0
3,1871,0,30,0,20,10,40,0,100,0,3,0,2,1,4,0,10,11,1
3,1872,0,0,0,63.6363636364,0,36.3636363636,0,100,0,0,0,7,0,4,0,11,11,0
3,1874,16.6666666667,16.6666666667,8.3333333333,0,0,50,8.3333333333,100,2,2,1,0,0,6,1,12,12,0
3,1875,60,20,0,10,0,10,0,100,6,2,0,1,0,1,0,10,10,0
3,1876,0,40,0,10,10,40,0,100,0,4,0,1,1,4,0,10,10,0
3,1879,9.0909090909,18.1818181818,9.0909090909,36.3636363636,9.0909090909,18.1818181818,0,100,1,2,1,4,1,2,0,11,11,0
3,1880,0,58.3333333333,8.3333333333,8.3333333333,0,25,0,100,0,7,1,1,0,3,0,12,13,1
3,1881,36.3636363636,9.0909090909,0,18.1818181818,0,36.3636363636,0,100,4,1,0,2,0,4,0,11,11,0
3,1882,10,10,0,50,0,30,0,100,1,1,0,5,0,3,0,10,11,1
3,1883,22.2222222222,11.1111111111,0,11.1111111111,0,55.5555555556,0,90.9090909091,2,1,0,1,0,5,0,9,11,1
3,1884,0,30,0,20,20,30,0,100,0,3,0,2,2,3,0,10,10,0
3,1885,45.4545454545,27.2727272727,0,9.0909090909,9.0909090909,9.0909090909,0,100,5,3,0,1,1,1,0,11,11,0
3,1886,22.2222222222,33.3333333333,0,0,22.2222222222,22.2222222222,0,100,2,3,0,0,2,2,0,9,11,2
3,1887,9.0909090909,18.1818181818,0,54.5454545455,9.0909090909,9.0909090909,0,100,1,2,0,6,1,1,0,11,11,0
3,1888,30,10,0,40,10,10,0,100,3,1,0,4,1,1,0,10,10,0
3,1891,9.0909090909,18.1818181818,9.0909090909,9.0909090909,0,45.4545454545,9.0909090909,100,1,2,1,1,0,5,1,11,11,0
3,1892,0,33.3333333333,0,33.3333333333,0,33.3333333333,0,90,0,3,0,3,0,3,0,9,10,0
3,1893,11.1111111111,22.2222222222,0,22.2222222222,11.1111111111,33.3333333333,0,90,1,2,0,2,1,3,0,9,10,0
3,1894,30,20,0,30,0,20,0,100,3,2,0,3,0,2,0,10,10,0
3,1895,37.5,25,0,25,0,12.5,0,80,3,2,0,2,0,1,0,8,10,0
3,1896,30,30,0,10,0,20,10,100,3,3,0,1,0,2,1,10,10,0
3,1897,60,20,0,10,0,10,0,100,6,2,0,1,0,1,0,10,10,0
3,1899,36.3636363636,18.1818181818,0,0,0,45.4545454545,0,100,4,2,0,0,0,5,0,11,11,0
3,1900,66.6666666667,0,0,11.1111111111,11.1111111111,11.1111111111,0,100,6,0,0,1,1,1,0,9,10,1
3,1901,36.3636363636,9.0909090909,9.0909090909,9.0909090909,18.1818181818,9.0909090909,9.0909090909,100,4,1,1,1,2,1,1,11,11,0
3,1902,18.1818181818,45.4545454545,0,0,0,36.3636363636,0,100,2,5,0,0,0,4,0,11,11,0
3,1903,36.3636363636,45.4545454545,0,0,0,18.1818181818,0,100,4,5,0,0,0,2,0,11,11,0
3,1904,9.0909090909,18.1818181818,0,36.3636363636,0,36.3636363636,0,100,1,2,0,4,0,4,0,11,11,0
3,1905,18.1818181818,45.4545454545,27.2727272727,9.0909090909,0,0,0,100,2,5,3,1,0,0,0,11,11,0
3,1907,0,63.6363636364,0,9.0909090909,18.1818181818,9.0909090909,0,100,0,7,0,1,2,1,0,11,11,0
3,1908,14.2857142857,42.8571428571,0,42.8571428571,0,0,0,100,1,3,0,3,0,0,0,7,7,0
3,1909,30,0,0,10,0,60,0,90.9090909091,3,0,0,1,0,6,0,10,11,0
3,1910,27.2727272727,18.1818181818,0,27.2727272727,0,27.2727272727,0,100,3,2,0,3,0,3,0,11,11,0
3,1911,11.1111111111,22.2222222222,0,55.5555555556,0,11.1111111111,0,81.8181818182,1,2,0,5,0,1,0,9,11,0
3,1912,33.3333333333,25,16.6666666667,16.6666666667,0,8.3333333333,0,100,4,3,2,2,0,1,0,12,12,0
3,1913,27.2727272727,0,0,36.3636363636,0,36.3636363636,0,100,3,0,0,4,0,4,0,11,11,0
3,1914,0,0,0,0,0,100,0,54.5454545455,0,0,0,0,0,6,0,6,11,0
3,1915,50,20,0,10,0,20,0,100,5,2,0,1,0,2,0,10,11,1
3,1916,36.3636363636,9.0909090909,18.1818181818,0,0,36.3636363636,0,100,4,1,2,0,0,4,0,11,11,0
3,1917,18.1818181818,45.4545454545,0,18.1818181818,9.0909090909,9.0909090909,0,100,2,5,0,2,1,1,0,11,11,0
3,1918,20,20,0,20,0,40,0,100,2,2,0,2,0,4,0,10,10,0
3,1919,0,27.2727272727,9.0909090909,36.3636363636,0,18.1818181818,9.0909090909,100,0,3,1,4,0,2,1,11,11,0
3,1920,32,24,0,28,4,12,0,100,8,6,0,7,1,3,0,25,25,0
3,1921,13.6363636364,22.7272727273,0,36.3636363636,4.5454545455,22.7272727273,0,92,3,5,0,8,1,5,0,22,25,1
3,1922,24,20,0,48,0,8,0,100,6,5,0,12,0,2,0,25,25,0
3,1923,25,0,8.3333333333,8.3333333333,0,58.3333333333,0,85.7142857143,3,0,1,1,0,7,0,12,14,0
3,485,24.5566166439,15.8253751705,1.0914051842,15.2796725784,13.3697135061,28.6493860846,1.2278308322,38.5610766046,180,116,8,112,98,210,9,733,1932,12
3,486,5.9936908517,13.0914826498,2.6813880126,10.5678233438,2.3659305994,61.8296529968,3.4700315457,52.4857375713,38,83,17,67,15,392,22,634,1227,10
3,487,30.8080808081,13.1313131313,1.5151515152,16.4983164983,16.32996633,21.3804713805,0.3367003367,41.4414414414,183,78,9,98,97,127,2,594,1443,4
3,488,28.5211267606,11.1502347418,0.9389671362,19.1314553991,14.2018779343,25.5868544601,0.4694835681,44.7884416925,243,95,8,163,121,218,4,852,1938,16
3,489,7.1326676177,11.8402282454,2.42510699,15.4065620542,11.8402282454,50.0713266762,1.2838801712,49.8945888967,50,83,17,108,83,351,9,701,1423,9
3,490,26.4278799613,14.8112294288,1.6456921588,16.844143272,13.068731849,26.2342691191,0.968054211,40.2973694243,273,153,17,174,135,271,10,1033,2623,24
3,491,23.8095238095,11.1111111111,2.2222222222,16.1904761905,15.873015873,29.8412698413,0.9523809524,39.2251815981,75,35,7,51,50,94,3,315,826,9
3,492,29.2282430213,13.6288998358,0.8210180624,19.0476190476,15.9277504105,20.3612479475,0.9852216749,35.1904491188,178,83,5,116,97,124,6,609,1759,10
3,493,3.3018867925,21.8160377358,1.7688679245,20.8726415094,5.3066037736,45.1650943396,1.7688679245,45.3961456103,28,185,15,177,45,383,15,848,1868,0
3,494,30.4437564499,12.17750258,0.9287925697,16.3054695562,17.1310629515,21.568627451,1.4447884417,48.690064261,295,118,9,158,166,209,14,969,2023,16
3,495,6.8862275449,16.9161676647,1.7964071856,15.4191616766,4.0419161677,53.7425149701,1.1976047904,49.7454545455,46,113,12,103,27,359,8,668,1375,16
3,496,6.7349926794,16.6910688141,3.3674963397,14.7877013177,4.2459736457,52.8550512445,1.317715959,47.3000683527,46,114,23,101,29,361,9,683,1463,9
3,497,9.2128801431,15.6529516995,0.8050089445,19.2307692308,14.7584973166,39.3559928444,0.9838998211,46.3015937883,103,175,9,215,165,440,11,1118,2447,15
3,498,29.7380585516,13.5593220339,1.3867488444,18.3359013867,14.6379044684,21.4175654854,0.9244992296,46.4936886396,193,88,9,119,95,139,6,649,1426,14
3,499,34.5864661654,11.7794486216,1.0025062657,15.7894736842,14.6616541353,20.9273182957,1.2531328321,48.5096434833,276,94,8,126,117,167,10,798,1711,32
3,500,6.868451688,14.5518044237,3.9580908033,14.5518044237,3.2596041909,53.6670547148,3.1431897555,40.2293577982,59,125,34,125,28,461,27,859,2180,18
3,501,18.2879377432,5.6420233463,1.1673151751,10.2140077821,10.1167315175,53.4046692607,1.1673151751,44.5345858241,188,58,12,105,104,549,12,1028,2342,15
3,502,32.2051282051,12.1025641026,1.4358974359,15.1794871795,10.1538461538,27.0769230769,1.8461538462,50.8379888268,314,118,14,148,99,264,18,975,1969,26
3,503,32.3983169705,13.4642356241,0.5610098177,17.3913043478,9.1164095372,26.3674614306,0.7012622721,49.0261920752,231,96,4,124,65,188,5,713,1489,17
